

Thomas Trueman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trueman
Gender	Male
Abode	Cunliffe Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 51
Source	LDS Film 93833
Parent Of	William Trueman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014538&Relationship=Baptised



