

Lydia Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048681
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Porter
Former/Maiden/Other Surname 1	Swift
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Fonteney Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1799
Date Of Child's Birth	23 Dec 1798
Register	Baptisms 1799, Page 82, Entry 221
Source	LDS Film 93833
Parent Of	Edward Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048681&Relationship=Baptised
Married To	James Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048681&Relationship=1stParent



