

Jane Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058631
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Humphreys
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelott hey
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1811
Date Of Child's Death	9 Feb 1811
Register	Burials 1810 - 1812 , Page 7, Entry 26
Source	LDS Film 93833
Parent Of	Richard Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058631&Relationship=Deceased
Married To	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058631&Relationship=1stParent



