

Nancy Turton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034496
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Turton
Parent's Occupation (As Documented)	Gun smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Park lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	28 Oct 1782
Notes	[burial date obscured, 30 or 31 October]
Register	Burials 1782, Page 42, Entry 240
Source	LDS Film 93833
Parent	William Turton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034496&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034496&Relationship=2ndParent



