

Elizabeth Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003852
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mills
Married Surname	Green
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	the same place
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Dec 1790
Status	Spinster
Witnesses	Thomas Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 31, Entry 1797
Source	LDS Film 1656149
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003852&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003852&Relationship=Witness_2
Married To	Henry Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003852&Relationship=Groom



