

John Cubbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cubbin
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Standish St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 115, Entry 917
Source	LDS Film 1656421
Parent	Thomas Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142108&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142108&Relationship=2ndParent



