

Joseph Fernihough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081737
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fernihough
Gender	Male
Abode	Seel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1813
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 137, Entry 1089
Source	LDS Film 1656377
Parent Of	Elizabeth Fernihough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081737&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081737&Relationship=2ndParent



