

William Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093902
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Nov 1791
Date Of Child's Death	6 Nov 1791
Register	Burials 1790 - 1812, Page 5, Entry 16
Source	LDS Film 1647560
Parent Of	Willis Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093902&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093902&Relationship=2ndParent



