

Michael Thomas Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008753
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Thomas
Surname	Butler
Gender	Male
Abode	the Parish of Liverpool
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Feb 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 6, Entry 3
Source	LDS Film 1068892
Married To	Sarah Carver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008753&Relationship=Bride



