

Samuel Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257292
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wallace
Gender	Male
Abode	Belle St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Nov 1860
Register	Baptisms 1860 - 1861, Page 317, Entry 2535
Source	LDS Film 1656561
Parent Of	David Corteel Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257292&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257292&Relationship=2ndParent



