

William Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1778
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	26 Feb 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 8
Source	LDS Film 1468979
Parent Of	Samuel Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420551&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420551&Relationship=2ndParent



