

Charles McKalvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160610
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McKalvey
Gender	Male
Abode	St Pauls Square
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1846, Page 95, Entry 8
Source	LDS Film 1656373
Parent Of	Richard McKalvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160610&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160610&Relationship=2ndParent



