

John Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	William St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Dec 1741
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Burials 1737 - 1748, Page 145, Entry 2
Source	LDS Film 1656376
Married To	Sarah Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005974&Relationship=Deceased



