

Jane Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007858
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pugh
Married Surname	Spencer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Sep 1800
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1068892
Married To	James Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007858&Relationship=Groom



