

Jas Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002821
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Hargreaves
Gender	Unknown
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Jul 1778
Witnesses	Jas Hargreaves; John Part
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 28
Source	LDS Film 1656195
Witnessed Marriage Of	John Turnough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002821&Relationship=Groom
Witnessed Marriage Of	Mary Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002821&Relationship=Bride



