

Sarah Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110477
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Nichols
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Hurst Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1824
Register	Baptisms 1823 - 1825, Page 254, Entry 2025
Source	LDS Film 1656418
Parent Of	James Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110477&Relationship=Baptised
Married To	William Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110477&Relationship=1stParent



