

Mary Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015290
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sephton
Married Surname	Powell
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1817
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 21, Entry 182
Source	LDS Film 1068890
Married To	Reece Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015290&Relationship=Groom



