

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011822
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Sep 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 22
Source	LDS Film 1656376
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011822&Relationship=Baptised



