

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057555
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1827
Status	Spinster
Witnesses	Catharine Hughes; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 69, Entry 206
Source	LDS Film 93918
Witnessed By	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057555&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057555&Relationship=Witness_2
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057555&Relationship=Groom



