

Samuel McCheney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071395
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCheney
Gender	Male
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ellen Parkinson-Taylor; Wm. Richardson
Marriage Type	Banns
Marrying Minister	W. G. J. Caulfield Offg. Minr.
Register	Marriages 1826 - 1837, Page 19, Entry 57
Source	LDS Film 1656016
Witnessed By	Ellen Parkinson-Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071395&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071395&Relationship=Witness_2
Married To	Elizabeth Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071395&Relationship=Bride



