

John Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1764
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 1
Source	LDS Film 1656376
Parent Of	William Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010001&Relationship=Baptised



