

Peter McDaniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006843
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McDaniel
Gender	Male
Abode	Crooked lane
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Nov 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 16
Source	LDS Film 1656376
Parent Of	John McDaniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006843&Relationship=Baptised



