

John Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1826
Witnesses	Edward Coventry; John Cattrall
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 65, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022669&Relationship=Groom
Witnessed Marriage Of	Alice Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022669&Relationship=Bride



