

John Caley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caley
Gender	Male
Abode	Elbow Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Mariiner
Register	Baptisms 1835 - 1836, Page 305, Entry 2435
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Caley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460581&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460581&Relationship=2ndParent



