

James Hamill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043139
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamill
Gender	Male
Abode	Tythe Barn Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 130, Entry 30
Source	LDS Film 93913
Parent Of	Robert Hamill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043139&Relationship=Deceased



