

Mary Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028325
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lea
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Trueman street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Date Of Child's Birth	26 Feb 1787
Register	Baptisms 1787, Page 163, Entry 191
Source	LDS Film 93833
Parent Of	Elizabeth Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028325&Relationship=Baptised
Married To	James Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028325&Relationship=1stParent



