

Edward Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011805
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ball
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1754
Register	Burials 1749 - 1754, Page 178, Entry 8
Source	LDS Film 1656376
Parent	Edwd. Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011805&Relationship=1stParent



