

Elizabeth Mackinney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121784
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mackinney
Parent's Occupation (As Documented)	General Broker
Parent's Occupation (Standardised)	General Broker
Gender	Female
Abode	Union St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 134, Entry 1068
Source	LDS Film 1656419
Parent	John Mackinney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121784&Relationship=1stParent
Parent	Hesther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121784&Relationship=2ndParent



