

Thos Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039556
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Wainwright
Gender	Unknown
Abode	Croper St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	27 Dec 1785
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8080
Source	LDS Film 1656195
Married To	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039556&Relationship=Deceased



