

John Duggin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duggin
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1767
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1765 - 1769, Page 34, Entry 27
Source	LDS Film 1656377
Parent Of	John Duggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019751&Relationship=Deceased



