

Ralph Ridgway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001225
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ridgway
Gender	Male
Abode	Thos. St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1716
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 47
Source	LDS Film 1656376
Parent Of	John Ridgway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001225&Relationship=Baptised



