

Mary Alice Cannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130158
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Alice
Surname	Cannon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Harford Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 221, Entry 1764
Source	LDS Film 93877
Parent	George Cannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130158&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130158&Relationship=2ndParent



