

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1824
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 200, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020646&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cremet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020646&Relationship=Bride



