

Ann Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071018
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walsh
Married Surname	Dunbar
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	this parish
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Sep 1824
Status	Widow
Witnesses	Thomas Taylor; Wm. Richardson
Marriage Type	Banns
Marrying Minister	J. Clay
Register	Marriages 1813 - 1826, Page 267, Entry 799
Source	LDS Film 1656016
Witnessed By	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071018&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071018&Relationship=Witness_2
Married To	James Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071018&Relationship=Groom



