

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1767
Register	Burials 1765 - 1769, Page 24, Entry 11
Source	LDS Film 1656377
Parent	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019302&Relationship=1stParent



