

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008220
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Jonathan Brooks, Officiating Minister
Register	Marriages 1799 - 1801, Page 100, Entry 358
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Starkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008220&Relationship=Groom
Witnessed Marriage Of	Ellen Gerrald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008220&Relationship=Bride



