

Trieseney Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029340
First Name (With Contractions)	Trieseney
First Name (Without Contractions)	Trieseney
Surname	Berry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Carpenter's row
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Oct 1778
Date Of Death	3 Oct 1778
Register	Burials 1778, Page 15, Entry 267
Source	LDS Film 93833
Parent	Peter Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029340&Relationship=1stParent



