

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1774
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	4 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 8
Source	LDS Film 1656377
Parent Of	Edwd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013371&Relationship=Baptised



