

Andrew Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249717
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Newall
Gender	Male
Abode	Whittle St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	24 Dec 1858
Register	Baptisms 1859, Page 180, Entry 1440
Source	LDS Film 1656561
Parent Of	John Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249717&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249717&Relationship=2ndParent



