

Elizabeth McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031353
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McLean
Gender	Female
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1834
Witnesses	Edward Taylor; Elizabeth Mc Lean, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 42, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Flood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031353&Relationship=Groom
Witnessed Marriage Of	Elizabeth Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031353&Relationship=Bride



