

Edward Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021261
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Barker
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1769
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 43, Entry 39
Source	LDS Film 1656377
Parent Of	Ann Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021261&Relationship=Deceased



