

James Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218946
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fisher
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1762
Date Of Child's Birth	5 Apr 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 15
Source	LDS Film 1546062
Parent Of	Alice Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218946&Relationship=Baptised



