

Sarah Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007335
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Critchley
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1745
Register	Burials 1737 - 1748, Page 173, Entry 48
Source	LDS Film 1656376
Parent	Jno. Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007335&Relationship=1stParent



