

John Gunning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gunning
Gender	Male
Abode	Brownly Hill
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 67
Source	LDS Film 1468979
Parent Of	Charlotte Gunning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423035&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423035&Relationship=2ndParent



