

Thomas Gragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gragg
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 197, Entry 10
Source	LDS Film 1656376
Married To	Jane Fells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000205&Relationship=Bride



