

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075482
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Crosbie St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Date Of Child's Birth	2 Nov 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 11
Source	LDS Film 1656377
Parent Of	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075482&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075482&Relationship=1stParent



