

David James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055097
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	James
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Blackburn; John Owans
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 42, Entry 71
Source	LDS Film 93917
Witnessed By	John Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055097&Relationship=Witness_1
Witnessed By	John Owans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055097&Relationship=Witness_2
Married To	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055097&Relationship=Bride



