

William Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025399
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Marsden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1773
Register	Burials 1769 - 1774, Page 125, Entry 18
Source	LDS Film 1656377
Parent	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025399&Relationship=1stParent



