

Richard Sibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071442
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sibson
Gender	Male
Abode	Grenville St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1809
Register	Baptisms 1809, Page 4, Entry 825
Source	LDS Film 93833
Parent Of	Thomas Sibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071442&Relationship=Baptised
Married To	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071442&Relationship=2ndParent



