

Nancy Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032270
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Evans
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hackin's hey
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1789
Date Of Child's Birth	16 Oct 1789
Register	Baptisms 1789, Page 211, Entry 968
Source	LDS Film 93833
Parent Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032270&Relationship=Baptised
Married To	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032270&Relationship=1stParent



