

Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076294
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Married Surname	Wolstenholme
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jun 1844
Minor Or Full	Full Age
Status	Spinster
Witnesses	George Roberts; John Wigforth
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 157, Entry 314
Source	LDS Film 1647985
Witnessed By	George Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076294&Relationship=Witness_1
Witnessed By	John Wigforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076294&Relationship=Witness_2
Married To	John Anthony Wolstenholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076294&Relationship=Groom



