

Sarah Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105406
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Watkinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sawney Pope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1822
Register	Baptisms 1822 - 1823, Page 62, Entry 1440
Source	LDS Film 1656418
Parent Of	Mark Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105406&Relationship=Baptised
Married To	James Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105406&Relationship=1stParent



