

Peter Bebot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005380
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bebot
Gender	Male
Abode	Moorfields
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1745
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Mar 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Bebot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005380&Relationship=Baptised



