

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017577
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1765
Register	Burials 1754 - 1765, Page 155, Entry 22
Source	LDS Film 1656376
Parent	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017577&Relationship=1stParent



