

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Marlborough St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1836
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 161, Entry 11832
Source	LDS Film 560881
Parent	Edwd. Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114477&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114477&Relationship=2ndParent



