

Richard Kighley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000573
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kighley
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 112, Entry 11
Source	LDS Film 1656376
Parent Of	Alice Kighley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000573&Relationship=Deceased



