

Anne Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048410
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Dickson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tabley Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1798
Date Of Child's Birth	5 Nov 1798
Register	Baptisms 1793 - 1799, Page 84, Entry 6
Source	LDS Film 1656377
Parent Of	Robert Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048410&Relationship=Baptised
Married To	Robert Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048410&Relationship=1stParent



