

Richard Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001944
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lawson
Gender	Male
Abode	Jno. St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 52
Source	LDS Film 1656376
Parent Of	John Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001944&Relationship=Baptised



