

Richard Haskayne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005369
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haskayne
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1794
Witnesses	John Wright; Richard Haskayne
Marriage Type	Licence
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 232, Entry 44
Source	LDS Film 93839
Witnessed Marriage Of	John Haskayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005369&Relationship=Groom
Witnessed Marriage Of	Ann Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005369&Relationship=Bride



