

Ann Jane Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240557
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Anderton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Moses St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 84, Entry 665
Source	LDS Film 93887
Parent	Thomas Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240557&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240557&Relationship=2ndParent



