

Nehemiah Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009720
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Holland
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 125, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009720&Relationship=Deceased



