

William Moreau	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010645
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moreau
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 20
Source	LDS Film 1656376
Parent Of	John Moreau	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010645&Relationship=Baptised



