

Alice Shepperd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423003
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shepperd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1801
Date Of Child's Birth	16 Feb 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 35
Source	LDS Film 1468979
Parent Of	Elizabeth Shepperd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423003&Relationship=Baptised
Married To	Thomas Shepperd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423003&Relationship=1stParent



