

John Russall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russall
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 179, Entry 3
Source	LDS Film 1656376
Parent Of	Margt. Russall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011842&Relationship=Deceased



